

Margaret Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055872
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wynne
Gender	Female
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1802
Date Of Child's Birth	7 Sep 1799
Register	Baptisms 1787 - 1810, Page 18, Entry 357
Source	LDS Film 1595373
Parent Of	William Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055872&Relationship=Baptised
Married To	Thomas Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055872&Relationship=1stParent



