

John Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buck
Gender	Male
Abode	Mason St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1827 - 1828, Page 223, Entry 1784
Source	LDS Film 1656419
Parent Of	Joseph Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126216&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126216&Relationship=2ndParent



