

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Oct 1794
Witnesses	William Parry; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 121, Entry 33
Source	LDS Film 1656374
Witnessed Marriage Of	Richard White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005699&Relationship=Groom
Witnessed Marriage Of	Alice Crookall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005699&Relationship=Bride



