

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295235
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	108 Pitt Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1848
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Nov 1848
Register	Baptisms 1826 - 1853, Page 254, Entry 2032
Source	LDS Film 1545923
Parent Of	Henry Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295235&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295235&Relationship=2ndParent



