

John Turton Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Turton
Surname	Turton
Gender	Male
Abode	Islington
Year	1833 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1833
Occupation (As Documented)	Copper & Brass Founder
Occupation (Standardised)	Copper / Brass Founder
Register	Baptisms 1813 - 1851, Page 69, Entry 551
Source	LDS Film 1656153
Parent Of	Daniel Dale Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140755&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140755&Relationship=2ndParent



