

Beata Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071771
First Name (With Contractions)	Beata
First Name (Without Contractions)	Beata
Surname	Williams
Married Surname	Hughes
Gender	Unknown
Abode	this Parish
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Nov 1827
Status	Spinster
Witnesses	H. Leigh Thomas; Mary Lloyd Jones-Williams
Marriage Type	Licence
Marrying Minister	Robt. Davies, Minister of St. Davids Church, Liverpool
Register	Marriages 1823 - 1837, Page 104, Entry 112
Source	LDS Film 1647985
Witnessed By	H. Leigh Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071771&Relationship=Witness_1
Witnessed By	Mary Lloyd Jones-Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071771&Relationship=Witness_2
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071771&Relationship=Groom



