

William Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevett
Gender	Male
Abode	Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Jun 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 258, Entry 2063
Source	LDS Film 1468980
Parent Of	William Stringer Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130845&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130845&Relationship=2ndParent



