

William Henry Cornfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Cornfoot
Parent's Occupation (As Documented)	Merchants Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Male
Abode	Wood St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 49, Entry 390
Source	LDS film 1656378
Parent	William Henry Cornfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096736&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096736&Relationship=2ndParent



