

Ann Foxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081584
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Foxton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Stephen Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1813
Register	Baptisms 1813 - 1814, Page 117, Entry 936
Source	LDS Film 1656377
Parent Of	Isabella Foxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081584&Relationship=Baptised
Married To	Joseph Foxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081584&Relationship=1stParent



