

John Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sawyer
Gender	Male
Abode	Gildart's Gardens
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1826
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1826 - 1827, Page 10, Entry 76
Source	LDS Film 1656419
Parent Of	John Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120023&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120023&Relationship=2ndParent



