

William Byram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Byram
Gender	Male
Abode	School lane
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Oct 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 31
Source	LDS Film 1656376
Parent Of	Sarah Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008238&Relationship=Baptised



