

John Hislopp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hislopp
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Woolton
Year	1838
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	6 May 1838
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 48, Entry 381
Source	LDS Film 2147929
Parent	John Hislopp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291622&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291622&Relationship=2ndParent



