

William Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093922
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Abode	Bootle
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	1 Jan 1792
Date Of Spouse's Death	29 Dec 1791
Register	Burials 1790 - 1812, Page 6, Entry 17
Source	LDS Film 1647560
Married To	Ellen Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093922&Relationship=Deceased



