

Richard Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234220
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Naylor
Gender	Male
Abode	Lionel St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1854
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	25 Jun 1854
Register	Baptisms 1854 - 1855, Page 106, Entry 847
Source	LDS Film 93887
Parent Of	Emma Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234220&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234220&Relationship=2ndParent



