

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 May 1793
Date Of Death	1 May 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 20
Source	LDS Film 1468979
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124873&Relationship=1stParent
Parent	Dorathea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124873&Relationship=2ndParent



