

Robert Thwaites	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120002941
First Name (With Contractions)	Rob
First Name (Without Contractions)	Robert
Surname	Thwaites
Gender	Male
Year	1782 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Jan 1782
Witnesses	J Johnson; M Monypenny; Rob Thwaites
Marriage Type	Licence
Marrying Minister	J Bragg
Register	Marriages 1777-1813, Entry 82
Source	LDS Film 1656195
Witnessed Marriage Of	William Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002941&Relationship=Groom
Witnessed Marriage Of	Ann Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002941&Relationship=Bride



