

Samuel Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116237
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Floyd
Gender	Male
Abode	Norfolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1825
Occupation (As Documented)	Crate Maker
Occupation (Standardised)	Crate Maker
Register	Baptisms 1825, Page 288, Entry 2302
Source	LDS Film 1656419
Parent Of	James Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116237&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116237&Relationship=2ndParent



