

Thomas Meggison Macham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185231
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Meggison
Surname	Macham
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Vauxhall Road
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 212, Entry 1696
Source	LDS Film 93884
Parent	William Macham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185231&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185231&Relationship=2ndParent



