

Thomas Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189385
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Old Swan West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1846
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1846 - 1847, Page 253, Entry 2018
Source	LDS Film 93885
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189385&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189385&Relationship=2ndParent



