

Roger Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062649
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Corless
Gender	Male
Abode	Dale St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1806
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Jun 1805
Register	Baptisms 1806, Page 1, Entry 2
Source	LDS Film 1068889
Parent Of	Mary Ann Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062649&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062649&Relationship=2ndParent



