

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jul 1801
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Witnesses	Joseph Carberry; Thos. Wright
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 182, Entry 3444
Source	LDS Film 1656150
Witnessed By	Joseph Carberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051309&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051309&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051309&Relationship=Bride



