

Robert Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198325
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leonard
Gender	Male
Abode	Bootle
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 124
Source	LDS Film 1068892
Parent Of	Robert James Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198325&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198325&Relationship=2ndParent



