

Henry Fullerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040215
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fullerton
Gender	Male
Abode	Shaw's alley
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Aug 1786
Register	Burials 1785 - 1787, Page 66, Entry 182
Source	LDS Film 93833
Parent Of	John Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040215&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040215&Relationship=2ndParent



