

Joseph Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421191
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Withers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Nov 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 99
Source	LDS Film 1468979
Parent	Joseph Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421191&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421191&Relationship=2ndParent



