

Jane Tipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226982
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tipton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1850
Date Of Child's Birth	22 Jan 1850
Register	Baptisms 1850 - 1851, Page 20, Entry 155
Source	LDS Film 93886
Parent Of	Richard Rene Tipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226982&Relationship=Baptised
Married To	John Tipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226982&Relationship=1stParent



