

Thomas Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nixon
Gender	Male
Abode	Bird Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 May 1782
Occupation (As Documented)	Flax-dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1781 - 1784, Page 62, Entry 38
Source	LDS Film 93913
Married To	Elizabeth Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035259&Relationship=Deceased



