

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074527
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Sep 1836
Witnesses	Thomas Musker; Edwd. Musker; Jas. Musker
Marriage Type	Banns
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 199, Entry 158
Source	LDS Film 1647985
Witnessed Marriage Of	Peter Caigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074527&Relationship=Groom
Witnessed Marriage Of	Mary Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074527&Relationship=Bride



