

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Ironmonger Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1824
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1823 - 1825, Page 211, Entry 1677
Source	LDS Film 1656418
Parent Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110129&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110129&Relationship=2ndParent



