

Henry Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009753
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Platt
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	22 May 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 21
Source	LDS Film 1656376
Parent Of	Elizabeth Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009753&Relationship=Baptised



