

Hans Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021736
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Surname	Peters
Gender	Male
Abode	South Dock Quay
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 613
Source	LDS Film 93833
Parent Of	Mary Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021736&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021736&Relationship=2ndParent



