

Thomas Garrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001194
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Garrard
Gender	Male
Abode	Dayl St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1716
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Apr 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 16
Source	LDS Film 1656376
Parent Of	Petr. Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001194&Relationship=Baptised



