

Peter McAllister Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088400
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	McAllister
Surname	Green
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Spitalfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 132, Entry 1052
Source	LDS Film 1656378
Parent	Robert Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088400&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088400&Relationship=2ndParent



