

Tobias Ashburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028942
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Ashburne
Gender	Male
Abode	Bluecoat Hospital
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1777
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1776 - 1778, Page 15, Entry 19
Source	LDS Film 1656377
Parent Of	Bridget Ashburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028942&Relationship=Deceased



