

John Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushell
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Taylor; Geo. Jared
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 293, Entry 878
Source	LDS Film 93917
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053917&Relationship=Witness_1
Witnessed By	Geo. Jared	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053917&Relationship=Witness_2
Married To	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053917&Relationship=Bride



