

Gorge [sic] Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020188
First Name (With Contractions)	Gorge
First Name (Without Contractions)	Gorge
Middle or Other Names	[sic]
Surname	Barton
Gender	Unknown
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	8 May 1824
Witnesses	Gorge [sic] Barton; Samuel Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 137, Entry 410
Source	LDS Film 1068892
Witnessed Marriage Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020188&Relationship=Groom
Witnessed Marriage Of	Mary McGreir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020188&Relationship=Bride



