

Isaac Glenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047897
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Glenny
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1798
Date Of Child's Birth	2 Sep 1798
Notes	[Page fold obscures baptismal date]
Register	Baptisms 1792 - 1812, Page 6, Entry 17
Source	LDS Film 1656149
Parent Of	Maria Glenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047897&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047897&Relationship=2ndParent



