

Robert Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294883
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wignall
Gender	Male
Abode	Woolton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Nov 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1847
Register	Baptisms 1845 - 1868, Page 19, Entry 149
Source	LDS Film 2147929
Parent Of	Joseph Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294883&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294883&Relationship=2ndParent



