

John Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mears
Parent's Occupation (As Documented)	Victualer
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Dale Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Oct 1794
Date Of Death	16 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 11
Source	LDS Film 1656373
Parent	Joshua Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046348&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046348&Relationship=2ndParent



