

Porcia Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244031
First Name (With Contractions)	Porcia
First Name (Without Contractions)	Porcia
Surname	Evans
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Unknown
Abode	Oxford St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1858
Register	Baptisms 1858, Page 280, Entry 2237
Source	LDS Film 1656561
Parent Of	Annie Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244031&Relationship=Baptised
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244031&Relationship=1stParent



