

John Catherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catherall
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	30 Jun 1834
Witnesses	John Catherall; Elizabeth Thomas
Marriage Type	Licence
Marrying Minister	Jas. H. Swainson M. A. Officg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 290
Source	LDS Film 1468983
Witnessed Marriage Of	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073833&Relationship=Groom
Witnessed Marriage Of	Grace Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073833&Relationship=Bride



