

Peter Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185925
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Billington
Gender	Male
Abode	Elgin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1845
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1844 -1846, Page 299, Entry 2390
Source	LDS Film 93884
Parent Of	John Henry Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185925&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185925&Relationship=2ndParent



