

Lee Mc Kilstry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435651
First Name (With Contractions)	Lee
First Name (Without Contractions)	Lee
Middle or Other Names	Mc
Surname	Kilstry
Gender	Unknown
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1855
Date Of Child's Birth	13 Mar 1855
Register	Baptisms 1853 - 1855, Page 417, Entry 6
Source	LDS Film 396737
Parent Of	James Fredr. McKilstry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435651&Relationship=2ndParent



