

Joseph Birtwistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057490
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birtwistle
Gender	Male
Abode	St Andrew St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Dec 1802
Register	Baptisms 1799 - 1810, Page 140, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Ann Birtwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057490&Relationship=Baptised
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057490&Relationship=2ndParent



