

Jane Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084948
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clinton
Married Surname	Heathcote
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	85 Duke Street, Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	5 Jul 1857
Age At Marriage	22
Status	Spinster
Witnesses	Sarah Heathcote; Charles Anderson
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 54, Entry 108
Source	LDS Film 1546073
Witnessed By	Sarah Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084948&Relationship=Witness_1
Witnessed By	Charles Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084948&Relationship=Witness_2
Married To	William Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084948&Relationship=Groom



