

Thomas Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127833
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Winn
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 May 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	14 May 1808
Source	LDS Film 1468980
Parent Of	Sarah Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127833&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127833&Relationship=2ndParent



