

John Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimes
Gender	Male
Abode	Everton
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1856
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Sep 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 192
Source	LDS Film 1068892
Parent Of	David Morgan Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198393&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198393&Relationship=2ndParent



