

Thomas Hughes Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hughes
Surname	Hill
Gender	Male
Abode	the island of Santa Cruz but now resident at Mr. Ack?'s Vauxhall Road
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1828
Occupation (As Documented)	Planter
Occupation (Standardised)	Planter
Register	Baptisms 1828 - 1829, Page 252, Entry 1612
Source	LDS Film 93834
Parent Of	Rosa Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125018&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125018&Relationship=2ndParent



