

John Samuels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Samuels
Gender	Male
Abode	252 Netherfield Road North, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	2 Dec 1857
Occupation (As Documented)	Leather seller
Occupation (Standardised)	Leather Seller
Notes	This person was aged 17 years, [written at the bottom of the page]
Register	Baptisms 1850 - 1863, Page 46, Entry 361
Source	LDS Film 1656019
Parent Of	John Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300176&Relationship=Baptised
Married To	Mary Anne Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300176&Relationship=2ndParent



