

Matthew Bold Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098792
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Bold
Surname	Cox
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Harrington
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 240, Entry 1914
Source	LDS film 1656418
Parent	John Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098792&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098792&Relationship=2ndParent



