

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1736
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 223, Entry 8
Source	LDS Film 1656376
Married To	Margt. Pearsson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001327&Relationship=Bride



