

George Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056689
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rose
Gender	Male
Abode	Cable Street
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1803
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Sep 1803
Register	Baptisms 1797 - 1812, Page 6, Entry 24
Source	LDS Film 1656153
Parent Of	George Edward Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056689&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056689&Relationship=2ndParent



