

George Zachariah Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434307
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Zachariah
Surname	Fisher
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 May 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1847 - 1859, Page 35, Entry 273
Source	LDS Film 1546115
Parent Of	Mary Amelia Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434307&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434307&Relationship=2ndParent



