

James Kerslake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060232
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kerslake
Gender	Male
Abode	Mount Pleasant
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1804
Register	Baptisms 1799 - 1810, Page 173, Entry 14
Source	LDS Film 1656377
Parent Of	Mary James Kerslake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060232&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060232&Relationship=2ndParent



