

Richard Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301821
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bright
Gender	Male
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 Oct 1859
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	19 Oct 1859
Register	Baptisms 1845 - 1868, Page 117, Entry 933
Source	LDS Film 2147929
Parent Of	Edward Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301821&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301821&Relationship=2ndParent



