

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1814
Baptising Minister	H. Pulford
Register	Baptisms 1814 - 1815, Page 3, Entry 23
Source	LDS Film 1656378
Parent	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083716&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083716&Relationship=2ndParent



