

William Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hambleton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Bolton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 240, Entry 1918
Source	LDS Film 1656422
Parent	William Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154438&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154438&Relationship=2ndParent



