

Edward Fradsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049500
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fradsham
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Nov 1771
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Lunt; Thomas Cowell
Marriage Type	Banns
Marrying Minister	Thos. Maddocks, Chaplain
Notes	[Bride signed Meredith]
Register	Marriages 1760 - 1777, Page 102, Entry 3
Source	LDS Film 1656155
Witnessed By	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049500&Relationship=Witness_1
Witnessed By	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049500&Relationship=Witness_2
Married To	Nancy Merideth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049500&Relationship=Bride



