

William Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431568
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whiteside
Gender	Male
Abode	Toxteth Park, Blair St.
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 67, Entry 532
Source	LDS Film 1468981
Parent Of	Wm. Robert Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431568&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431568&Relationship=2ndParent



