

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Mar 1801
Date Of Death	23 Mar 1801
Age At Death	56
Age At Death (Years)	56
Register	Burials 1790 - 1812, Page 52, Entry 2
Source	LDS Film 1647560
Parent	Rowland Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094948&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094948&Relationship=2ndParent



