

Sarah Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171506
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shaw
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Female
Abode	Northwich in Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 385, Entry 3076
Source	LDS Film 1656423
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171506&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171506&Relationship=2ndParent



