

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Abode	Barter St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 4, Entry 28
Source	LDS Film 1656378
Parent Of	Lydia Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083721&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083721&Relationship=2ndParent



