

James Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077658
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bevan
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Feb 1850
Witnesses	James Bevan; Eluiza? Wilton
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 36, Entry 71
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Winn Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077658&Relationship=Groom
Witnessed Marriage Of	Rosina Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077658&Relationship=Bride



