

Michael Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014559
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fitzgerald
Gender	Male
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Sep 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 82, Entry 246
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014559&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014559&Relationship=Witness_2
Married To	Ann Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014559&Relationship=Bride



