

John Reardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reardon
Gender	Male
Abode	Parliament St.
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Dec 1848
Witnesses	Peter Rice of T. Park; Catharine Dowd of Park Place
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 6, Entry 2
Source	LDS Film 396378
Witnessed By	Peter Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121998&Relationship=Witness_1
Witnessed By	Catharine Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121998&Relationship=Witness_2
Married To	Bridget White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121998&Relationship=Bride



